﻿資料提供日期：106年07月31日
事故類別：A1類
發生時間,發生地點,死亡受傷人數,車種
106年01月01日 02時35分,臺東縣長濱鄉樟原村樟原94號旁(附近)台11線74公里000公尺處東向外側車道,死亡1;受傷0,普通重型-機車
106年01月01日 02時43分,新北市板橋區環河西路4段前0公尺數華江六路路口,死亡1;受傷0,普通重型-機車
106年01月01日 03時35分,桃園市大溪區復興路文化路(口)口(附近),死亡2;受傷0,普通重型-機車;計程車-小客車;自用-小客車;普通重型-機車;普通重型-機車
106年01月01日 06時09分,高雄市前金區村七賢二路前0公尺數瑞源路口路口,死亡1;受傷0,普通重型-機車;行人-人
106年01月01日 06時25分,新竹縣竹北市竹義街76巷,死亡1;受傷0,普通重型-機車;行人-人
106年01月02日 05時50分,新竹縣新埔鎮文德路三段58號(新竹區監理站)前(附近),死亡1;受傷0,普通重型-機車;自用-曳引車
106年01月02日 05時53分,彰化縣芳苑鄉台17線永興橋,死亡2;受傷0,營業用-曳引車;普通重型-機車;普通重型-機車
106年01月02日 10時25分,彰化縣溪州鄉陸軍路,死亡1;受傷0,普通重型-機車
106年01月02日 14時45分,宜蘭縣五結鄉利澤路利澤東路(口),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
106年01月02日 16時20分,臺南市將軍區嘉昌里南18線6.5公里路口(附近),死亡1;受傷0,自用-小客車;普通重型-機車
106年01月02日 18時00分,花蓮縣吉安鄉宜昌村中華路二段102號-仁里所轄區(附近)台9丙1公里900公尺處北向內側車道,死亡1;受傷1,普通重型-機車;普通重型-機車;自用-小貨車
106年01月02日 22時55分,高雄市苓雅區建國大順路口前0公尺數,死亡1;受傷0,民營公車-大客車;普通輕型-機車
106年01月03日 06時18分,臺南市安南區海佃路二段42號,死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
106年01月03日 10時50分,臺南市鹽水區孫厝里南3線公路孫厝高幹128號前(1.4公里東向)(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
106年01月03日 13時33分,彰化縣鹿港鎮南勢巷頂草路(口),死亡1;受傷1,自用-小客車;自用-小客車;自用-小客車
106年01月03日 13時50分,雲林縣斗六市明德北路二段43號,死亡1;受傷0,普通重型-機車;自用-小貨車
106年01月03日 17時33分,高雄市鳳山區村博愛路97之號前0公尺數前(附近)97之1號前側附近,死亡1;受傷1,普通重型-機車;普通重型-機車
106年01月04日 08時46分,屏東縣屏東市清溪里建國路364號,死亡1;受傷1,普通重型-機車;普通重型-機車
106年01月04日 09時57分,新北市五股區中興路2段83巷26號前0公尺數83巷26號之1,死亡1;受傷0,普通輕型-機車;自用-小客車
106年01月04日 14時20分,臺北市內湖區行忠路前0公尺數與民權東路6段46巷口,死亡1;受傷0,普通重型-機車;自用-小客車
106年01月04日 16時00分,新竹市東區國道一號95公里800公尺處北向外側路肩車道,死亡1;受傷0,營業用-大貨車;其他人-人;自用-大貨車;自用-小客車
106年01月04日 17時55分,臺中市神岡區國道四號13公里800公尺處東向外側車道,死亡1;受傷2,自用-小客車;自用-大貨車;自用-小客車;自用-小客車
106年01月05日 08時07分,雲林縣元長鄉新吉村吉明15電桿旁路口(附近),死亡1;受傷0,普通重型-機車;自用-小客車
106年01月05日 14時52分,彰化縣社頭鄉忠孝三路長春巷(口),死亡1;受傷0,自用-大貨車;普通重型-機車
106年01月05日 18時10分,彰化縣芬園鄉護岸街1段(芬園所),死亡1;受傷0,普通重型-機車;自用-小貨車;自用-小客車
106年01月06日 06時16分,新竹縣關西鎮錦山里15鄰六畜高幹25E2980AC82電桿前(附近),死亡1;受傷1,普通重型-機車;行人-人
106年01月06日 17時17分,花蓮縣花蓮市尚志路新興路(口)、十六股大道交岔路口(民意所轄區)(附近),死亡1;受傷1,營業用-大貨車;普通重型-機車;普通重型-機車
106年01月07日 05時13分,嘉義縣民雄鄉中和村164線與嘉79線口(附近)164線29公里600公尺處東向中線車道,死亡1;受傷0,電動自行車-慢車;營業用-小貨車;營業用-曳引車
106年01月07日 05時25分,高雄市仁武區村水管路前0公尺數中正路路口,死亡1;受傷1,普通重型-機車;營業用-曳引車;普通重型-機車
106年01月07日 18時55分,南投縣魚池鄉131線15公里700公尺處南向外側車道,死亡1;受傷0,行人-人;自用-小客車
106年01月07日 23時25分,桃園市八德區國道二號13公里650公尺處東向中線車道,死亡1;受傷4,自用-小客車;自用-小貨車;自用-大貨車;乘客-人;乘客-人;乘客-人
106年01月08日 01時07分,臺中市霧峰區甲寅里民生路156-13號,死亡1;受傷0,自用-小客車;行人-人;自用-小客車;自用-小客車
106年01月08日 20時05分,彰化縣鹿港鎮頂厝巷鹿東路(口),死亡1;受傷0,普通重型-機車;自用-小客車
106年01月08日 20時35分,屏東縣長治鄉南二高下平面道路與和平路口(附近),死亡1;受傷0,計程車-小客車;普通重型-機車
106年01月09日 07時36分,新北市三峽區介壽路498號前0公尺數498號,死亡1;受傷0,自用-小客車;行人-人
106年01月09日 15時51分,雲林縣崙背鄉港尾村產業道路十字路口(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
106年01月10日 09時05分,高雄市新興區村七賢林森路口前0公尺數,死亡1;受傷0,公營公車-大客車;大型重型1-機車
106年01月10日 11時49分,宜蘭縣宜蘭市舊城南路光復路(口)台7線121公里70公尺處東向內側車道,死亡1;受傷0,自用-小客車;普通重型-機車
106年01月10日 21時35分,桃園市龜山區文化一路北上閘道口S106010130大埔所(附近),死亡1;受傷1,民營公車-大客車;普通重型-機車;普通重型-機車
